"Birmingham","Shard End","00CNHU","E05001203","Joyce Ware","UKIP",729,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Conan Norton","LD",717,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","William Hordern","C",716,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Michael Nicholls","C",703,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","Kevin McLoughlin","LD",664,"Not elected"
"Birmingham","Shard End","00CNHU","E05001203","John Read","Grn",391,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Susan Anderson","LD",3326,"Elected"
"Birmingham","Sheldon","00CNHW","E05001204","Paul Tilsley","LD",3296,"Elected"
"Birmingham","Sheldon","00CNHW","E05001204","Michael Ward","LD",3023,"Elected"
"Birmingham","Sheldon","00CNHW","E05001204","Michael Jones","BNP",1301,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Peter Griffiths","Lab",1011,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Penelope Barber","Lab",1000,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Lynda Clinton","Lab",963,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Alan Ware","UKIP",889,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Thomas Alden","C",618,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Benjamin Browning","C",575,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","James Freakley","C",566,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Richard Jackson","NF",514,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Margaret James","Grn",329,"Not elected"
"Birmingham","Sheldon","00CNHW","E05001204","Colin Preece","LCA",123,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Chaman Lal","Lab",2745,"Elected"
"Birmingham","Soho","00CNHX","E05001205","Sybil Spence","Lab",2726,"Elected"
"Birmingham","Soho","00CNHX","E05001205","Dorothy Wallace","Lab",2439,"Elected"
"Birmingham","Soho","00CNHX","E05001205","Abid Hussain","LD",1942,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Zahid Majid","LD",1709,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","George Gordon","LD",1377,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Mohammed Nazam","PJP",1019,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Ransford Clarkson","C",553,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Maureen Stack","C",498,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Huw Davies","Grn",494,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","David Williams-Masinda","C",381,"Not elected"
"Birmingham","Soho","00CNHX","E05001205","Hubert Taylor","Ind",346,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","John Hemming","LD",3955,"Elected"
"Birmingham","South Yardley","00CNHY","E05001206","David Osborne","LD",3256,"Elected"
"Birmingham","South Yardley","00CNHY","E05001206","James Whorwood","LD",3006,"Elected"
"Birmingham","South Yardley","00CNHY","E05001206","Brendan O'Brien","Lab",1248,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Serveliata Hargreaves","Lab",1112,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Jahangir Alam","Lab",1064,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Raja Mansoor","PJP",944,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Michael Lee","BNP",899,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Robert Beauchamp","C",625,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","George Hinsley","C",539,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Damon Richardson","C",525,"Not elected"
"Birmingham","South Yardley","00CNHY","E05001206","Karen Leach","Grn",521,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Talib Hussain","LD",2865,"Elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Dilawar Khan","LD",2428,"Elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Mohammed Azim","Lab",2127,"Elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Raja Amin","Lab",2119,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Adil Rashid","LD",2113,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Michael Rice","Lab",1806,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Mohammed Azam","C",1413,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Charles Alldrick","Grn",839,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Abdul Raziq","C",757,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Zabina Khan","Ind",598,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Abdul Raja","PJP",568,"Not elected"
"Birmingham","Sparkbrook","00CNHZ","E05001207","Naweed Khan","C",567,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Jeremy Evans","LD",3613,"Elected"
"Birmingham","Springfield","00CNJA","E05001208","Tanveer Choudhry","LD",2951,"Elected"
"Birmingham","Springfield","00CNJA","E05001208","Mohammed Fazal","Lab",2743,"Elected"
"Birmingham","Springfield","00CNJA","E05001208","Roger Harmer","LD",2349,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Douglas McCarrick","Lab",2055,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Esther Boyd","Lab",1838,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Raghib Ahsan","PJP",1787,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Asifa Khan","PJP",1656,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Molvi Hussain","Ind",1162,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Ian Jamieson","Grn",946,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Shirley Chick","C",855,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Helen James","C",839,"Not elected"
"Birmingham","Springfield","00CNJA","E05001208","Lesley Sutton","C",751,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Neil Eustace","LD",3407,"Elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Barbara Jackson","LD",2976,"Elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Carol Jones","LD",2934,"Elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Robert Purcell","BNP",1339,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Keith Culliford","Lab",1166,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Sheila Brookes","Lab",1151,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Liam Byrne","Lab",1109,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Robert Clark","C",771,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Roy Lowndes","C",640,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Gerald Brien","C",613,"Not elected"
"Birmingham","Stechford and Yardley North","00CNJB","E05001209","Lyndall Fitzgerald","Grn",526,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Penny Holbrook","Lab",1893,"Elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Margaret Wells","Lab",1746,"Elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Sarah-Jayne Plant","Lab",1687,"Elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Jackie Banks","C",1230,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Anthony Foley","LD",1193,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Charlotte Pemberton","C",1077,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Richard Taylor","C",1061,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Christine Chidzomba","LD",1012,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Leigh Galloway","LD",909,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","John Bentley","Grn",644,"Not elected"
"Birmingham","Stockland Green","00CNJC","E05001210","Robert Purcell","BNP",639,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Peter Howard","C",4529,"Elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Reginald Hales","C",4267,"Elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Dorothea Underwood","C",4212,"Elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Stephen Shorrock","UKIP",1495,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Hubert Duffy","LD",1012,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Ray Hubbard","Lab",967,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Jane Robins","LD",899,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Margaret Langley","Lab",886,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Lorraine Briscoe","Lab",810,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","David Keatley","LD",713,"Not elected"
"Birmingham","Sutton Four Oaks","00CNJD","E05001211","Marguerite Sanford","Grn",597,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Dennis Birbeck","C",3821,"Elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","John Beadman","C",3797,"Elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","June Fuller","C",3698,"Elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Joanna Parsons","LD",1079,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Christopher Hillcox","Lab",1046,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Paul Tomlinson","Lab",1016,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Jean Woods","LD",963,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Camille Ade-John","Lab",927,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Mairi Merricks","LD",834,"Not elected"
"Birmingham","Sutton New Hall","00CNJE","E05001212","Patricia Knowles","Grn",698,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Philip Parkin","C",3554,"Elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","David Pears","C",3443,"Elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Alberta Waddington","C",3362,"Elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Maureen Parker","LD",1424,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Richard Pearson","LD",1386,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Fay Goodman","LD",1251,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Roger Barley","Lab",1149,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","John Jordan","Lab",1096,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Vincent Johnson","Lab",936,"Not elected"
"Birmingham","Sutton Trinity","00CNJF","E05001213","Bertil Gedin","Grn",666,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","David Roy","C",3939,"Elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","John Hood","C",3783,"Elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Alan Rudge","C",3635,"Elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Robert Pocock","Lab",1583,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Ralph Farrier","LD",1385,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Sidney Woods","LD",1090,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Ann-Marie Simpson","Lab",1084,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Emmanuel Onabolu","LD",1053,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Manjeet Lal","Lab",961,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Michael Mould","Grn",727,"Not elected"
"Birmingham","Sutton Vesey","00CNJG","E05001214","Keith Davies","BNP",668,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Ann Holtom","Lab",1549,"Elected"
"Birmingham","Tyburn","00CNJH","E05001215","Michael Sharpe","Lab",1507,"Elected"
"Birmingham","Tyburn","00CNJH","E05001215","Michael Olley","Lab",1487,"Elected"
"Birmingham","Tyburn","00CNJH","E05001215","Garvey Humphrey","C",1079,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Philip Freakley","C",1016,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Robert Higginson","C",961,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Alan Chamberlain","BNP",852,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Maxine Foley","LD",770,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Nicholas Hall","LD",695,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Julia Garrett","LD",586,"Not elected"
"Birmingham","Tyburn","00CNJH","E05001215","Rachel Phang","Grn",435,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Tariq Khan","LD",4226,"Elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Ansar Khan","Lab",3943,"Elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Mohammed Idrees","Lab",3733,"Elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Mahommed Masoom","LD",3608,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Leslie Byron","LD",2938,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Khalid Mahmood","Lab",2586,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Zulfiqar Hussain","PJP",2067,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Abdul Malik","Ind",917,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Mohammad Azam","Ind",853,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Nazabit Ali","PJP",645,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Steven Brown","C",492,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Margaret Beauchamp","C",478,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Elinor Stanton","Grn",471,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Paul Broomhall","UKIP",415,"Not elected"
"Birmingham","Washwood Heath","00CNJJ","E05001216","Malcolm Cornish","C",400,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Jan Drinkwater","Lab",2001,"Elected"
"Birmingham","Weoley","00CNJK","E05001217","Adrian Delaney","C",1971,"Elected"
"Birmingham","Weoley","00CNJK","E05001217","Peter Douglas-Osborn","C",1971,"Elected"
"Birmingham","Weoley","00CNJK","E05001217","Edwin Freeman","C",1957,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Peter Mayer","Lab",1849,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Fiona Williams","Lab",1645,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Raymond Holtom","LD",1057,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Marjorie Morrison","LD",976,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Lee Windridge","BNP",947,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","John Axe","LD",900,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","David Collin","UKIP",896,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","David Toke","Grn",622,"Not elected"
"Birmingham","Weoley","00CNJK","E05001217","Mark Jastrzebski","Ind",275,"Not elected"
